LastName,FirstName,SkillLevel,Gender,"Pref Position","Last Played/With",GP,G,A,P,GPG,PPG,PIM
images/playerphotos/1072.jpg,Mahany,Matthew,"Beginner 1",M,Forward,"2024 Summer D League/Pylons",14,4,2,6,0.2857,0.4286,0
images/playerphotos/1101.jpg,Major,Joe,Beginner,M,Goalie,"2024 Summer D League/Pawned Stars",14,0,0,0,0.0000,0.0000,0
,Marks,Jeff,"Beginner 1",M,Forward,"2024 Summer D League/Pawned Stars",11,3,3,6,0.2727,0.5455,0
images/playerphotos/1111.jpg,Martinez,Jacob,"Beginner 1",M,Forward,"2024 Summer D League/Iceholes",15,5,6,11,0.3333,0.7333,0
,Matharu,Jaz,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Danglers",7,3,4,7,0.4286,1.0000,0
,McCann,Matt,"Beginner 1",M,Forward,"2024 Summer D League/Danglers",11,11,4,15,1.0000,1.3636,3
,Moore,Andrea,"Beginner 2",M,Forward,"2024 Summer D League/Lumberjacks",10,0,0,0,0.0000,0.0000,0
images/playerphotos/1049.jpg,Moore,Curtis,"Beginner 2",M,Forward,"2024 Summer D League/Pawned Stars",12,3,9,12,0.2500,1.0000,6
,Moore,Meredith,"Beginner 2",M,Forward,"2024 Summer D League/Lumberjacks",4,2,0,2,0.5000,0.5000,0
images/playerphotos/533.jpg,Mundy,Josh,"Beginner 1",M,Defense,"2024 Summer D League/Pylons",13,2,1,3,0.1538,0.2308,3
images/playerphotos/1093.jpg,Oliveros,Jr,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Pawned Stars",14,1,2,3,0.0714,0.2143,0
,Osborn,Chris,Beginner,M,Goalie,"2024 Summer D League/Danglers",13,0,1,1,0.0000,0.0769,0
images/playerphotos/139.jpg,Ostergaard,Anna,"Beginner 1",F,Forward,"2023 Winter D League Playoffs/Iceholes",11,0,0,0,0.0000,0.0000,0
,Ostler,Benson,"Beginner 1",M,Center,"2023 Winter D League Playoffs/Danglers",16,15,10,25,0.9375,1.5625,0
,Pasley,Felicia,"Beginner 2",M,Forward,"2023 Winter D League Playoffs/Lumberjacks",12,1,0,1,0.0833,0.0833,0
,Patnode,Doug,Beginner,M,Goalie,"2024 Summer D League/Iceholes",13,0,0,0,0.0000,0.0000,3
,Post,Jon,"Beginner 1",M,Forward,"2024 Summer D League/Pylons",15,5,4,9,0.3333,0.6000,0
,Ratkai,Zach,"Beginner 1",M,Forward,"2024 Summer D League/Lumberjacks",8,5,1,6,0.6250,0.7500,0
images/playerphotos/972.jpg,Reisenauer,Mark,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Iceholes",11,2,1,3,0.1818,0.2727,6
images/playerphotos/47.jpg,Richardson,Tiffany,"Beginner 1",F,Forward,"2024 Summer D League/Pawned Stars",15,0,3,3,0.0000,0.2000,3
images/playerphotos/475.jpg,Rockwell,Pam,"Beginner 1",F,Forward,"2024 Summer D League/Iceholes",11,1,2,3,0.0909,0.2727,0
,Rockwell,Robert,"Beginner 1",M,Forward,"2023 Winter D League Playoffs/Lumberjacks",8,1,1,2,0.1250,0.2500,0
images/playerphotos/992.jpg,Sligar,Alex,"Beginner 1",M,Forward,"2024 Summer D League/Pawned Stars",16,14,8,22,0.8750,1.3750,3
,"Spencer Jr.",Terry,Beginner,M,Goalie,"2023 Winter D League Playoffs/Pylons",12,0,0,0,0.0000,0.0000,0
,Stone,Tracy,"Beginner 2",M,Forward,"2024 Summer D League/Rebels",12,0,1,1,0.0000,0.0833,6
images/playerphotos/994.jpg,Targon,Eric,"Beginner 1",M,Forward,"2024 Summer D League/Pawned Stars",14,3,3,6,0.2143,0.4286,0
images/playerphotos/854.jpg,Tress,Eric,"Beginner 1",M,Forward,"2024 Summer D League/Pawned Stars",12,1,4,5,0.0833,0.4167,0
,Trombley,Aaron,"Beginner 1",M,Forward,"2024 Summer D League/Pylons",11,1,2,3,0.0909,0.2727,0
,Winn,Greg,"Beginner 2",M,Forward,"2024 Summer D League/Lumberjacks",13,1,3,4,0.0769,0.3077,0
,Wright-Mockler,Dylan,"Beginner 1",M,Forward,"2024 Summer D League/Lumberjacks",13,0,3,3,0.0000,0.2308,0
,Zuhlke,Jason,"Beginner 1",M,Forward,"2024 Summer D League/Lumberjacks",11,4,5,9,0.3636,0.8182,6
<p>&nbsp;</p>
